﻿id,Summary,Status,Type,Priority,Milestone,Component
14,ライブラリ情報の著作権情報のライセンス表記の誤植,assigned,不具合やバグの報告,緊急案件,[Flex] AclDispLib 1.x,クリアリング
9,アップグレード作業前にデータベースのバックアップ,reopened,タスク (TODO),優先的に取り組む,[Server] My Home Server,バックアップ
65,独自スキンクラスのテスト,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,ユニットテスト
66,CSSファイルの作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,デベロッピング (コーディング)
67,クラスリストファイルの作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,パブリッシュ
68,テーマのテスト,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,インテグレーションテスト
69,プレビュー画像の作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,デベロッピング (デザイン)
70,テーマSWCのリリースビルド,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,パブリッシュ
71,Macromedia(Adobe)拡張機能記述ファイルの作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,パブリッシュ
72,Macromedia(Adobe)拡張機能インストールファイルの作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,パブリッシュ
74,DBMTの配布ページの作成,assigned,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x,パブリッシュ
3,デザイン変更,reopened,タスク (TODO),ふつうくらい,[WebSite] MP-etc Trac,デベロッピング (デザイン)
13,加工方法の自動切り替えの仕組みの実装,assigned,タスク (TODO),ふつうくらい,[Flex] AclDispLib 1.x,デベロッピング (ロジック)
27,Applicationコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
28,BorderContainerコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
29,ButtonBarコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
30,Buttonコンポーネントの独自スキンの作成,accepted,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
31,CheckBoxコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
32,ComboBoxコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
33,DataGridコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
34,DropDownListButtonコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
35,DropDownListコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
36,Errorクラスの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
37,Focusクラスの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
38,Formコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
39,HighlightBitmapCaptureクラスの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
40,HScrollBarコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
41,HSliderコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
42,ImageLoadingクラスの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
43,Imageコンポーネントの独自スキンの作成,assigned,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x,デベロッピング (all)
