﻿id,Summary,Status,Owner,Type,Milestone,Priority
8,0.11.5.ja1カスタマイズバックアップのリンケージ,assigned,mio,タスク (TODO),[Server] My Home Server,後回しでもOK
15,サンプルプロジェクトで使用している参照ライブラリの外部定義をFat SWCの方へリンクを貼り替える,assigned,mio,タスク (TODO),[Flex] AclDispLib 1.x,後回しでもOK
17,進捗バー関連のスタイルの変更があった時の検出と適用の実装漏れ,new,mio,不具合やバグの報告,[Flex] PgbIIRLib 1.x,後回しでもOK
18,中央のオプショナルパーツが存在しない場合の計測方法にバグあり,new,mio,不具合やバグの報告,[Flex] PgbIIRLib 1.x,後回しでもOK
19,進捗率のテキスト表示のON/OFFが切り替わった時の処理が正常かどうか確認,new,mio,タスク (TODO),[Flex] PgbIIRLib 1.x,後回しでもOK
73,DBMTのドキュメントの作成,assigned,mio,タスク (TODO),[Flex] DMBerylTheme 0.x,後回しでもOK
167,I Lived the Master Cleanse--Subsequently Put Back On All the Lbs Back,new,,その他,[Flex] AclDispLib 1.x,後回しでもOK
176,10 Ideas for Buying Gold IRA Accounts,new,,機能追加・使用変更の要求,[Flex] PgbIIRLib 1.x,後回しでもOK
177,Mängden avlöningsdag förväg företag har fördubblats i Sverige bara inom fem år,new,,アドバイス,[Flex] AclDispLib 1.x,後回しでもOK
179,What Everybody Should Know About HideMyAss,new,,その他,[Server] My Home Server,後回しでもOK
184,Can I get a Good ATT Uverse Coupon Code,new,,機能追加・使用変更の要求,[Flex] PgbIIRLib 1.x,後回しでもOK
187,What Are The Most Effective Fat Burning Foods,new,,その他,[Flex] AclDispLib 1.x,後回しでもOK
195,Whats the easiest way to get Instalikes?,new,,タスク (TODO),[Flex] AclDispLib 1.x,後回しでもOK
