﻿id,Summary,Status,Owner,Type,Priority,Milestone
168,United Kingdom Yellow PagesWhite Pages - United Kingdom - Telephone Directory,new,,アドバイス,優先的に取り組む,[Flex] PgbIIRLib 1.x
173,Get an Instant Online Car Insurance Plan In 10 Minutes,new,,アドバイス,優先的に取り組む,[Flex] AclDispLib 1.x
185,How to Generate and Get Your Own Personal Website,new,,その他,優先的に取り組む,[Server] My Home Server
186,What to learn about wrinkle creams,new,,その他,優先的に取り組む,[WebSite] MP-etc Trac
189,SBOBET - Agen SBOBET Casino,new,,タスク (TODO),優先的に取り組む,[Flex] PgbIIRLib 1.x
198,What Is the most practical barcode maker?,new,,アドバイス,優先的に取り組む,[Server] My Home Server
170,Driving Lesson Gift Vouchers in Dublin : RSA Driving School,new,,タスク (TODO),ふつうくらい,[Flex] PgbIIRLib 1.x
190,Nature Created Slumber Natural Sleep-Aid,new,,タスク (TODO),ふつうくらい,[WebSite] MP-etc Trac
194,Should I be enjoying Friv or Friv 4 College Games?,new,,タスク (TODO),ふつうくらい,[WebSite] MP-etc Trac
15,サンプルプロジェクトで使用している参照ライブラリの外部定義をFat SWCの方へリンクを貼り替える,assigned,mio,タスク (TODO),後回しでもOK,[Flex] AclDispLib 1.x
17,進捗バー関連のスタイルの変更があった時の検出と適用の実装漏れ,new,mio,不具合やバグの報告,後回しでもOK,[Flex] PgbIIRLib 1.x
18,中央のオプショナルパーツが存在しない場合の計測方法にバグあり,new,mio,不具合やバグの報告,後回しでもOK,[Flex] PgbIIRLib 1.x
19,進捗率のテキスト表示のON/OFFが切り替わった時の処理が正常かどうか確認,new,mio,タスク (TODO),後回しでもOK,[Flex] PgbIIRLib 1.x
73,DBMTのドキュメントの作成,assigned,mio,タスク (TODO),後回しでもOK,[Flex] DMBerylTheme 0.x
167,I Lived the Master Cleanse--Subsequently Put Back On All the Lbs Back,new,,その他,後回しでもOK,[Flex] AclDispLib 1.x
184,Can I get a Good ATT Uverse Coupon Code,new,,機能追加・使用変更の要求,後回しでもOK,[Flex] PgbIIRLib 1.x
187,What Are The Most Effective Fat Burning Foods,new,,その他,後回しでもOK,[Flex] AclDispLib 1.x
161,What are 6PM Online Coupons and How do They Work?,new,,タスク (TODO),放置プレイ,[WebSite] MP-etc Trac
