﻿id,Summary,Status,Owner,Type,Priority,Milestone
14,ライブラリ情報の著作権情報のライセンス表記の誤植,assigned,mio,不具合やバグの報告,緊急案件,[Flex] AclDispLib 1.x
9,アップグレード作業前にデータベースのバックアップ,reopened,mio,タスク (TODO),優先的に取り組む,[Server] My Home Server
65,独自スキンクラスのテスト,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
66,CSSファイルの作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
67,クラスリストファイルの作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
68,テーマのテスト,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
69,プレビュー画像の作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
70,テーマSWCのリリースビルド,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
71,Macromedia(Adobe)拡張機能記述ファイルの作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
72,Macromedia(Adobe)拡張機能インストールファイルの作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
74,DBMTの配布ページの作成,assigned,mio,タスク (TODO),優先的に取り組む,[Flex] DMBerylTheme 0.x
3,デザイン変更,reopened,mio,タスク (TODO),ふつうくらい,[WebSite] MP-etc Trac
13,加工方法の自動切り替えの仕組みの実装,assigned,mio,タスク (TODO),ふつうくらい,[Flex] AclDispLib 1.x
27,Applicationコンポーネントの独自スキンの作成,assigned,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
28,BorderContainerコンポーネントの独自スキンの作成,assigned,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
29,ButtonBarコンポーネントの独自スキンの作成,assigned,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
30,Buttonコンポーネントの独自スキンの作成,accepted,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
31,CheckBoxコンポーネントの独自スキンの作成,assigned,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
32,ComboBoxコンポーネントの独自スキンの作成,assigned,mio,タスク (TODO),ふつうくらい,[Flex] DMBerylTheme 0.x
